Preview,Collection,Sequence Number,Product ID,RA (J2000.0),Dec. (J2000.0),Target Name,Start Date,Int. Time,Instrument,Filter,Cal. Lev.,Obs. Type,Proposal ID,P.I. Name,Data Release,Obs. ID,Min. Wavelength,Max. Wavelength,Field of View,Polygon,Pixel Scale,Resolving Power,End Date,Data Type,Moving Target,Provenance Name,Provenance Keywords,Intent,Target Type,Target Standard,Target Keywords,Meta Release,Algorithm Name,Proposal Title,Proposal Keywords,IQ,Instrument Keywords,Molecule,Transition,Proposal Project,Band,Prov. Reference,Prov. Version,Prov. Project,Prov. Producer,Prov. Run ID,Prov. Last Executed,Prov. Inputs,Rest-frame Energy,Quality,planeID,DOWNLOADABLE,CAOM Plane URI
caom:CFHT/1943816,CFHT,1943816,1943816p,235.65780522846154,26.325922731299556,F07652_1,57576.4115842,80.05299999999991,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1943816,3.056E-7,3.99E-7,1.13460267499633,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 234.99132977540705 26.084596674527468 234.98750998819935 26.56209598624141 235.10842592267696 26.821051769413412 236.20539414108578 26.822950041247577 236.32717017948264 26.563988864278848 236.32507792476858 26.086323935714347 236.20224154531297 25.82844159714213 235.1146679256386 25.82705604484371,0.18551654844800208,3.7700000000000005,57576.412510739356,image,0,ELIXIR,,science,,0,,2016-07-07T09:54:05.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T05:26:00.000,caom:CFHT/1943816/1943816o,,,00000000-0000-0000-523f-015630897138,caom:CFHT/1943816/1943816p,caom:CFHT/1943816/1943816p
caom:CFHT/1943703,CFHT,1943703,1943703p,322.2765107731663,22.566038830488637,F06717_1,57575.6220039,80.07499999999996,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1943703,3.056E-7,3.99E-7,1.1347605997134238,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 322.8073939110977 23.063457699463104 322.9259117424001 22.804789716062935 322.9245246407697 22.326982330667203 322.8056716432422 22.068923395496117 321.7493704970576 22.067044763683437 321.629527073055 22.32451820358804 321.6259296565768 22.802098726844406 321.74336550948584 23.06117188600914,0.18548824453524526,3.7700000000000005,57575.622930693986,image,0,ELIXIR,,science,,0,,2016-07-06T14:57:05.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T05:01:44.000,caom:CFHT/1943703/1943703o,,,00000000-0000-0000-d645-015630882138,caom:CFHT/1943703/1943703p,caom:CFHT/1943703/1943703p
caom:CFHT/1942325,CFHT,1942325,1942325p,224.10367909815577,31.965880632329146,F08995_1,57565.3380685,80.08300000000006,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1942325,3.056E-7,3.99E-7,1.1341916111764334,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 223.40010109927488 31.72397027785356 223.39521643470326 32.20139725596601 223.5225139989635 32.46070268525326 224.6825792315398 32.46245717143821 224.81109876773314 32.20357411115339 224.8082553401493 31.72606507782097 224.6783581527728 31.46825957912057 223.53085378668973 31.46684507317599,0.1854724477677189,3.7700000000000005,57565.33899538658,image,0,ELIXIR,,science,,0,,2016-06-26T08:08:14.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T02:25:21.000,caom:CFHT/1942325/1942325o,,,00000000-0000-0000-1da5-0156308f9407,caom:CFHT/1942325/1942325p,caom:CFHT/1942325/1942325p
caom:CFHT/1943817,CFHT,1943817,1943817p,236.03032416072648,26.65961944037319,F07652_2,57576.4130824,80.04100000000003,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1943817,3.056E-7,3.99E-7,1.134453557541299,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 235.36197806756329 26.418117996601943 235.35793274083025 26.89581350337576 235.47943439814145 27.15474756121757 236.57952111007677 27.156386507698546 236.70182000702536 26.897651829341783 236.6995637122234 26.42005814022924 236.57633809379396 26.162233050337342 235.48575769957318 26.160813397801256,0.18549949993986406,3.7700000000000005,57576.414008800464,image,0,ELIXIR,,science,,0,,2016-07-07T09:56:15.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T05:25:56.000,caom:CFHT/1943817/1943817o,,,00000000-0000-0000-dedb-01564f62005e,caom:CFHT/1943817/1943817p,caom:CFHT/1943817/1943817p
caom:CFHT/1943818,CFHT,1943818,1943818p,235.28659207540514,25.99280941976022,F07652_3,57576.4145794,80.05699999999993,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1943818,3.056E-7,3.99E-7,1.1343459362622212,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 234.62202323121343 25.75154915653624 234.6182767686062 26.229055810171303 234.73888566549854 26.488046271373097 235.83261766288513 26.489513463699577 235.95408987696263 26.23101242526132 235.95201469810976 25.75327511148471 235.8296087072253 25.495494709641854 234.74508813876517 25.494038112138604,0.18548767779340541,3.7700000000000005,57576.41550598565,image,0,ELIXIR,,science,,0,,2016-07-07T09:58:24.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T05:26:04.000,caom:CFHT/1943818/1943818o,,,00000000-0000-0000-6627-01564f61ffe3,caom:CFHT/1943818/1943818p,caom:CFHT/1943818/1943818p
caom:CFHT/1943819,CFHT,1943819,1943819p,236.72887989523124,26.326100341662965,F07653_1,57576.416077,80.04500000000004,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1943819,3.056E-7,3.99E-7,1.134552518185295,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 236.0623430276837 26.084718015117765 236.05856825856176 26.562317368170095 236.17957769429987 26.821292175451944 237.276426095456 26.822960411654865 237.39830530373715 26.564245929488454 237.39629967094547 26.086547091822606 237.27334140570656 25.82870263761325 236.18574547330812 25.827300142669557,0.18548893062175775,3.7700000000000005,57576.41700344676,image,0,ELIXIR,,science,,0,,2016-07-07T10:00:33.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T05:32:32.000,caom:CFHT/1943819/1943819o,,,00000000-0000-0000-b1be-01563089737d,caom:CFHT/1943819/1943819p,caom:CFHT/1943819/1943819p
caom:CFHT/2010391,CFHT,2010391,2010391p,32.09988808191347,35.17659951929043,F12745_2,57689.5515171,80.08599999999993,MegaPrime,u.MP9302,2,OBJECT,16BP09,Alan McConnachie,2018-02-28T00:00:00.000,2010391,3.056E-7,3.99E-7,1.1349909474384532,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 32.8320492626971 35.419675027012296 32.83393781496162 34.94199158603585 32.70173054493545 34.6832993111546 31.511166371519387 34.67268789579464 31.37232408952222 34.928940148313785 31.361473847099845 35.40648772504345 31.490627617036335 35.6668555092792 32.69586440752877 35.67761875897827,0.18553736353781192,3.7700000000000005,57689.5524440213,image,0,ELIXIR,,science,,0,,2016-10-28T13:15:34.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Bm04,2016-11-28T22:33:39.000,caom:CFHT/2010391/2010391o,,,00000000-0000-0000-90ba-0158b16e3285,,caom:CFHT/2010391/2010391p
caom:CFHT/1943820,CFHT,1943820,1943820p,237.1025163700441,26.659119122718153,F07653_2,57576.4175746,80.04899999999999,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1943820,3.056E-7,3.99E-7,1.1343379298638538,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 236.4341035985574 26.417727666611697 236.43027512021825 26.89525997748029 236.5516669254595 27.154279733655482 237.65173413091892 27.15583390701125 237.7739489583787 26.897186673005937 237.77169789406835 26.419539183843526 237.64850481975054 26.161718779105268 236.55790348547393 26.160394327241494,0.18546690965037707,3.7700000000000005,57576.41850109305,image,0,ELIXIR,,science,,0,,2016-07-07T10:02:43.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T05:28:40.000,caom:CFHT/1943820/1943820o,,,00000000-0000-0000-fd3d-01564f773d4b,caom:CFHT/1943820/1943820p,caom:CFHT/1943820/1943820p
caom:CFHT/1943821,CFHT,1943821,1943821p,236.3574047714949,25.992915438677343,F07653_3,57576.4190716,80.04899999999999,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1943821,3.056E-7,3.99E-7,1.1343452464643988,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 235.6928219279731 25.751650568542253 235.68902724235352 26.22921205015627 235.80973719784546 26.488107276684318 236.9033492685656 26.48965367027104 237.02491198148903 26.231042474430403 237.02286478996285 25.753422111761772 236.90038992075307 25.495596120437664 235.81598180261074 25.494156687945413,0.18549385721729322,3.7700000000000005,57576.41999809306,image,0,ELIXIR,,science,,0,,2016-07-07T10:04:52.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T05:28:43.000,caom:CFHT/1943821/1943821o,,,00000000-0000-0000-7bed-01564f54e942,caom:CFHT/1943821/1943821p,caom:CFHT/1943821/1943821p
caom:CFHT/1852805,CFHT,1852805,1852805p,46.082555820973226,26.32425003947764,F07524_1,57370.4456193,80.08599999999993,MegaPrime,u.MP9302,2,OBJECT,15BP10,Alan McConnachie,2017-02-28T00:00:00.000,1852805,3.056E-7,3.99E-7,1.1349322369674688,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 46.751041097182615 26.56453738771453 46.75093822827493 26.08693086105946 46.62933965260895 25.828410951447665 45.54157322111344 25.823596042318112 45.41716071101267 26.080652975913043 45.41104085525503 26.558236621268925 45.531029831727814 26.817783075178397 46.62800679990156 26.82298359036327,0.18551946969807637,3.7700000000000005,57370.4465462213,image,0,ELIXIR,,science,,0,,2015-12-14T10:43:06.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm07,2016-12-24T00:47:24.000,caom:CFHT/1852805/1852805o,,,00000000-0000-0000-a3e7-01555e387c96,caom:CFHT/1852805/1852805p,caom:CFHT/1852805/1852805p
caom:CFHT/1943822,CFHT,1943822,1943822p,238.1736624925204,26.658977469728534,F07654_2,57576.420569,80.04100000000003,MegaPrime,u.MP9302,2,OBJECT,16AP10,Alan McConnachie,2017-08-31T00:00:00.000,1943822,3.056E-7,3.99E-7,1.1343489522753316,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 237.5054067373528 26.417756519839273 237.5013540145907 26.89523858623227 237.62281184017388 27.154160744889513 238.72290367049874 27.155714937820502 238.8450014472956 26.896859362593446 238.84288707105472 26.41938354756121 238.71970698533602 26.16159535539209 237.62909105778596 26.160163185040656,0.18549114475936143,3.7700000000000005,57576.421495400464,image,0,ELIXIR,,science,,0,,2016-07-07T10:07:02.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Am05,2016-07-23T05:28:47.000,caom:CFHT/1943822/1943822o,,,00000000-0000-0000-6038-01564fb28423,caom:CFHT/1943822/1943822p,caom:CFHT/1943822/1943822p
caom:CFHT/2006381,CFHT,2006381,2006381p,34.03975083972795,34.20871689438786,F12436_2,57659.5236166,80.12399999999994,MegaPrime,u.MP9302,2,OBJECT,16BP09,Alan McConnachie,2018-02-28T00:00:00.000,2006381,3.056E-7,3.99E-7,1.1349909796538036,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 34.76408360065149 34.44998770660944 34.764244348489456 33.972242571294586 34.632784939765045 33.71369235840561 33.45594795290466 33.706376685186925 33.31987547442804 33.96288453751584 33.31096472437734 34.44050890706305 33.43928561458003 34.70067627708624 34.630415719078705 34.70832312409871,0.18552256274144574,3.7700000000000005,57659.52454396112,image,0,ELIXIR,,science,,0,,2016-09-28T12:35:24.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,16Bm03,2016-11-14T18:59:39.000,caom:CFHT/2006381/2006381o,,,00000000-0000-0000-fdad-0158699406c4,,caom:CFHT/2006381/2006381p
caom:CFHT/1860411,CFHT,1860411,1860411p,158.34304862751293,25.384685116854186,F07341_1,57391.5896148,80.10100000000008,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860411,3.056E-7,3.99E-7,1.1346097532772639,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 157.80607533602483 24.884180342612687 157.68280927632165 25.14128031414434 157.67715015627098 25.618862022583734 157.7962295430156 25.87824580748644 158.88434954485766 25.88327203653954 159.00629610238357 25.624901545302585 159.0059893809335 25.147230015588544 158.88511078929247 24.88892794120833,0.18552792216365385,3.7700000000000005,57391.59054189491,image,0,ELIXIR,,science,,0,,2016-01-04T14:10:28.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T04:47:42.000,caom:CFHT/1860411/1860411o,,,00000000-0000-0000-d3e1-0152ee017be0,caom:CFHT/1860411/1860411p,caom:CFHT/1860411/1860411p
caom:CFHT/1860378,CFHT,1860378,1860378p,148.69073536343254,26.93156881202531,F07807_3,57391.4314258,80.04500000000004,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860378,3.056E-7,3.99E-7,1.1347558546127594,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 148.14708139586895 26.43053416979232 148.02165378259033 26.687832696365437 148.01593806898867 27.164804954333935 148.13598067607248 27.4247915538988 149.23889471694608 27.430505192463677 149.36284804401993 27.172306023542415 149.36265885186054 26.694532505151166 149.24027730667078 26.436168788673292,0.18549318738603737,3.7700000000000005,57391.43235224676,image,0,ELIXIR,,science,,0,,2016-01-04T10:22:40.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T04:48:44.000,caom:CFHT/1860378/1860378o,,,00000000-0000-0000-1993-0152ee017c2a,caom:CFHT/1860378/1860378p,caom:CFHT/1860378/1860378p
caom:CFHT/1860377,CFHT,1860377,1860377p,149.43999388052754,27.597905470039755,F07807_2,57391.4299253,80.05999999999996,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860377,3.056E-7,3.99E-7,1.1350163822835384,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 148.89313774094603 27.096991165848433 148.76697653994776 27.353946056152452 148.76069218357864 27.8315979807107 148.88191479926576 28.091149400065973 149.99172543161015 28.09675178536045 150.11616639022117 27.838485685925498 150.11609977776916 27.360693484785614 149.9930825503557 27.10231286772628,0.18556385576797166,3.7700000000000005,57391.43085192037,image,0,ELIXIR,,science,,0,,2016-01-04T10:20:30.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T04:47:39.000,caom:CFHT/1860377/1860377o,,,00000000-0000-0000-433d-0152ee017cf2,caom:CFHT/1860377/1860377p,caom:CFHT/1860377/1860377p
caom:CFHT/1860417,CFHT,1860417,1860417p,160.46973867769077,25.384851757595456,F07343_1,57391.5986264,80.08199999999991,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860417,3.056E-7,3.99E-7,1.1347315980871144,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 159.93273836741201 24.884256699125164 159.80935595671903 25.141566287989864 159.80387784763786 25.61904890298451 159.92304758136822 25.87843502926074 161.0109096265912 25.883526572611682 161.13304622775595 25.625062082609332 161.1327630832218 25.147407096096902 161.01182803570006 24.889164055498185,0.18552352301875316,3.7700000000000005,57391.599553275,image,0,ELIXIR,,science,,0,,2016-01-04T14:23:26.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T04:56:28.000,caom:CFHT/1860417/1860417o,,,00000000-0000-0000-1c43-0152ee02351a,caom:CFHT/1860417/1860417p,caom:CFHT/1860417/1860417p
caom:CFHT/1860427,CFHT,1860427,1860427p,164.02604778086635,25.717979244001157,F07346_2,57391.6136838,80.06800000000007,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860427,3.056E-7,3.99E-7,1.1348391252324674,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 163.48753390416965 25.217443963798065 163.36386886546114 25.474697501724023 163.35835898771973 25.952329839525696 163.47778457530143 26.211779076744445 164.5690014844346 26.216494328829747 164.69113964665843 25.958077794890414 164.69093543259703 25.48037257429281 164.56966569095653 25.2221193929005,0.1855079862107923,3.7700000000000005,57391.61461051297,image,0,ELIXIR,,science,,0,,2016-01-04T14:45:07.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T05:02:37.000,caom:CFHT/1860427/1860427o,,,00000000-0000-0000-ef56-0152ee02363e,caom:CFHT/1860427/1860427p,caom:CFHT/1860427/1860427p
caom:CFHT/1860428,CFHT,1860428,1860428p,163.28826406734333,25.051204284205042,F07346_3,57391.6151839,80.07600000000001,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860428,3.056E-7,3.99E-7,1.1346870433118497,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 162.752636342098 24.550780013029836 162.6299326649773 24.808126110985377 162.6239990809586 25.286074269418013 162.74311591877154 25.544806381042967 163.82808425917105 25.549744530802364 163.9497118865929 25.291443468738997 163.9494310155948 24.81373664265647 163.8288100293657 24.555321951437353,0.18551330942914065,3.7700000000000005,57391.61611070556,image,0,ELIXIR,,science,,0,,2016-01-04T14:47:16.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T05:02:41.000,caom:CFHT/1860428/1860428o,,,00000000-0000-0000-42f2-0152ee031c70,caom:CFHT/1860428/1860428p,caom:CFHT/1860428/1860428p
caom:CFHT/1860440,CFHT,1860440,1860440p,167.53852998768224,25.050861806845347,F07350_3,57391.6342324,80.08599999999993,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860440,3.056E-7,3.99E-7,1.134848263806326,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 167.00272785949502 24.550435711316155 166.87976120510828 24.80770945334816 166.87472344192068 25.285389013755886 166.99350842196046 25.544752537498095 168.07855487824372 25.549345417720517 168.19998497870463 25.291137516966405 168.19976707358353 24.813281395981324 168.07904670496526 24.554993592846937,0.1855233891484421,3.7700000000000005,57391.6351593213,image,0,ELIXIR,,science,,0,,2016-01-04T15:14:42.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T05:06:54.000,caom:CFHT/1860440/1860440o,,,00000000-0000-0000-4bb0-0152ee031e97,caom:CFHT/1860440/1860440p,caom:CFHT/1860440/1860440p
caom:CFHT/1860446,CFHT,1860446,1860446p,169.66357270516053,25.051005275525668,F07352_3,57391.6434915,80.08899999999996,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860446,3.056E-7,3.99E-7,1.1349349779665197,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 169.12780314390963 24.55070727516198 169.00484674842048 24.8080273383727 168.99961440120316 25.2855786092697 169.11855521316957 25.544949591284254 170.20353083029354 25.549487151816145 170.32509750094238 25.291120554421735 170.32468479951646 24.81334634931599 170.2040085224247 24.55486940681387,0.18554334721660384,3.7700000000000005,57391.64441845602,image,0,ELIXIR,,science,,0,,2016-01-04T15:28:02.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T05:15:34.000,caom:CFHT/1860446/1860446o,,,00000000-0000-0000-d632-0152ee0326f6,caom:CFHT/1860446/1860446p,caom:CFHT/1860446/1860446p
caom:CFHT/1860450,CFHT,1860450,1860450p,172.15723511236178,25.38442610435068,F07354_1,57391.6494942,80.08100000000002,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860450,3.056E-7,3.99E-7,1.1348026970889933,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 171.620028078069 24.884178729757178 171.496769401233 25.14126217857355 171.49153197573085 25.618878992467703 171.61061656526635 25.878435147876353 172.69873087963992 25.882736277757562 172.82060898712191 25.62437887982021 172.82010598634656 25.146603809913564 172.6992075806309 24.888321840195875,0.1855042584623957,3.7700000000000005,57391.65042106342,image,0,ELIXIR,,science,,0,,2016-01-04T15:36:41.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T05:15:17.000,caom:CFHT/1860450/1860450o,,,00000000-0000-0000-84de-0152ee0394a0,caom:CFHT/1860450/1860450p,caom:CFHT/1860450/1860450p
caom:CFHT/1860626,CFHT,1860626,1860626p,144.5355200366852,27.87118149301255,F08035_3,57392.4388774,80.08100000000002,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860626,3.056E-7,3.99E-7,1.1352592468805511,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 143.98718854473108 27.370049845835567 143.8608142887241 27.627162870335457 143.85454999926324 28.104702810186538 143.97588131751397 28.364411352517422 145.0888647558465 28.370219439620136 145.21334736100064 28.111763017624945 145.213335937913 27.633970405567005 145.08997542729017 27.375585254445866,0.185610973987702,3.7700000000000005,57392.43980426343,image,0,ELIXIR,,science,,0,,2016-01-05T10:33:24.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T05:29:49.000,caom:CFHT/1860626/1860626o,,,00000000-0000-0000-1916-0152ee0505ce,caom:CFHT/1860626/1860626p,caom:CFHT/1860626/1860626p
caom:CFHT/1860647,CFHT,1860647,1860647p,148.89282121156276,27.87141071521056,F08039_3,57392.4711824,80.07799999999999,MegaPrime,u.MP9302,2,OBJECT,15BP09,Alan McConnachie,2017-02-28T00:00:00.000,1860647,3.056E-7,3.99E-7,1.1350422705230478,Polygon ICRS UNKNOWNREFPOS SPHERICAL2 148.34441940201503 27.370374628011678 148.21816948411433 27.62752170969112 148.2119265274312 28.10503726760747 148.33332637305222 28.364710657889862 149.445988197249 28.370253556058874 149.57074179621276 28.111874315740287 149.57063514355806 27.63406199694807 149.44702517348654 27.375855066990727,0.18555037725786122,3.7700000000000005,57392.4721092287,image,0,ELIXIR,,science,,0,,2016-01-05T11:19:55.000,exposure,CFHT-Luau: The CFHT Legacy for the u-band all-sky universe,,,Normal,,,LUAU,Optical,http://www.cfht.hawaii.edu/Instruments/Elixir/,2.0,STANDARD PIPELINE,CFHT,15Bm08,2016-01-28T05:38:06.000,caom:CFHT/1860647/1860647o,,,00000000-0000-0000-c2fa-0152ee058be6,caom:CFHT/1860647/1860647p,caom:CFHT/1860647/1860647p